Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1655529,"3,693.07",,180416/240416,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1655529,"1,994.74",,180416/240416,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1655529,"2,544.84",,180416/240416,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1655529,"2,083.86",,180416/240416,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1655529,954.88,,180416/240416,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1655529,"2,760.30",,180416/240416,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1655529,"1,491.40",,180416/240416,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5047762,"6,180.16",,NC01712636,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5047762,"25,692.43",,NC01712621,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5047762,"15,225.10",,NC01712636,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5047762,"11,203.94",,NC01712636,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5047762,"33,611.83",,NC01712636,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5047762,"14,388.73",,NC01712636,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5047762,"61,508.82",,NC01712621,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5047762,"34,355.26",,NC01712636,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2016,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5047762,162.31,,NC01712621,ML1 1RU,Not available,Not available,Not available,Programme
