Crown Prosecution Service,Crown Prosecution Service,17/12/2018,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,516500189,"93,571.70",,CPS466 Funding request for Rent/Rates/Service Charges/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/12/2018,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,516500189,"1,717,870.85",,CPS466 Funding request for Rent/Rates/Service Charges/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/12/2018,Legal Professional Services Advice,Human Resource Directorate,Government Legal Department,5067228,"31,747.22",,NC011170966,WC2B 4TS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/12/2018,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5067232,"5,514.12",,"TAX, Ni and Apprenticeship Levy for NOV-18",SS99 1AA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/12/2018,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5067232,"86,387.88",,"TAX, Ni and Apprenticeship Levy for NOV-18",SS99 1AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Crown Court Graduated Fee Scheme,London North,Denison Simon ,1982113,"29,573.70",Y,64031172728,EC4R 2RP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Crown Court Graduated Fee Scheme,London North,Glasgow Oliver ,1982350,"48,168.59",Y,64031167914,EC4Y 7BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5067260,"2,314.45",,101218/161218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5067260,376.00,,101218/161218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5067260,"2,747.85",,101218/161218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5067260,"5,191.21",,101218/161218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Night Subsistence,Corporate,Clarity Travel Management,5067260,96.00,,101218/161218,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5067260,340.00,,101218/161218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5067260,"1,691.95",,101218/161218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Night Subsistence,Estates and Commercial,Clarity Travel Management,5067260,247.40,,101218/161218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5067260,296.00,,101218/161218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5067260,"6,619.60",,101218/161218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Overseas Travel,Operations Directorate,Clarity Travel Management,5067260,147.90,,101218/161218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5067260,519.40,,101218/161218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5067260,766.70,,101218/161218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5067260,155.50,,101218/161218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5067260,602.80,,101218/161218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5067260,"9,315.50",,101218/161218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5067260,"6,342.95",,101218/161218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5067260,376.45,,101218/161218,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5067260,295.00,,101218/161218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5067260,39.90,,101218/161218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5067260,"1,928.60",,101218/161218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5067260,271.70,,101218/161218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5067260,713.80,,101218/161218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5067260,"3,578.00",,101218/161218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Printing Costs,Corporate,Xerox (UK) Ltd,5067269,"164,553.33",,NC011079451,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Computer Services,Corporate,CenturyLink,5067259,"1,200.00",,NC011079497,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Computer Services,Corporate,CenturyLink,5067259,"196,789.11",,NC011079431,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Computer Services,Corporate,CenturyLink,5067259,"56,632.64",,NC011079497,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2018,Contractor/Service (Contract Management) - Global Crossing,Corporate,CenturyLink,5067259,"62,439.61",,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/12/2018,Crown Court Graduated Fee Scheme,London South,Shaw Michael ,1982541,"27,606.36",Y,65011173345,EC4Y 7DE,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/12/2018,Computer Services,Corporate,WIPRO Holdings London,5067323,"149,822.66",,NC011174466,EC1M 7AD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/12/2018,Computer Services,Finance Directorate,Crown Commercial Service,5067357,"41,291.68",,Payroll 010418 - 231118,L3 9PP,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/12/2018,Logica contract,Corporate,CGI IT UK Ltd,5067343,"41,719.22",,NC011156883,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/12/2018,Managed Service (Contract Management) - IT,Corporate,GovNow London,5067384,"129,010.20",,NC011173147,WC2H 9JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/12/2018,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5067415,"75,588.52",,NC011128086,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/12/2018,Legal Professional Services Advice,Human Resource Directorate,Government Legal Department,5067421,"33,502.53",,NC011175093,WC2B 4TS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,31/12/2018,DTZ subtenant payover,Estates ,Cushman & Wakefield Debenham Tie Lung Ltd London,20454,"-32,774.13",,Cushman & Wakefield subtenant payover,EC2N 1AR1,Not available,Not available,Not available,Programme
