Supplier,Address Name,Invoice Date,Invoice Line Number,Tax Status,Tax Name,Cost Center Description,Budget Segment Description,Account Description,Invoice Line Amount
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,2,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"1,040.98"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,3,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"2,061.58"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,4,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"9,508.89"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,5,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"76,137.24"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,6,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,142.03
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,7,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"4,907.92"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,8,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"18,433.79"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,9,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"36,864.43"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,10,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,142.03
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,11,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"4,907.92"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,12,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"8,680.48"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,13,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,171.18
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,14,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,431.02
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,15,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,171.18
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,16,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,431.02
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,17,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"4,706.45"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,18,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"4,241.69"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,19,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,105.3
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,20,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,352.98
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,21,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,105.3
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,22,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,352.98
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,23,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"4,380.18"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,24,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,461.07
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,25,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"1,060.46"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,26,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"2,120.92"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,27,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,461.07
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,28,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"4,372.16"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,29,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,460.23
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,30,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"1,058.53"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,31,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"2,117.04"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,32,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,460.23
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,33,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"4,299.27"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,34,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"1,040.98"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,35,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"2,061.58"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,36,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"9,508.89"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,37,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"76,137.24"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,38,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,142.03
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,39,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"4,907.92"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,40,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"18,433.79"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,41,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"36,864.43"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,42,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,142.03
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,43,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"4,907.92"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,44,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"8,680.48"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,45,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,171.18
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,46,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,431.02
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,47,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,171.18
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,48,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,431.02
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,49,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"4,241.69"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,50,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"4,706.45"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,51,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,352.98
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,52,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,105.3
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,53,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,352.98
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,54,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,105.3
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,55,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"4,380.18"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,56,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,461.07
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,57,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"1,060.46"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,58,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"2,120.92"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,59,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,461.07
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,60,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"4,372.16"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,61,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,460.23
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,62,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"1,058.53"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,63,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"2,117.04"
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,64,,,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,460.23
Oracle Corporation UK Ltd,Brown James Richard Charles ,09/04/2019,65,STANDARD,GB_VAT,Legal Reference and ICT Licenses - Project,Non-ringfenced Programme DEL,IT services,"78,059.01"
Seven Bedford Row,Nashashibi A ,12/04/2019,1,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830.00"
Seven Bedford Row,Nashashibi A ,12/04/2019,2,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,225.6
Seven Bedford Row,Nashashibi A ,12/04/2019,3,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"9,940.00"
Seven Bedford Row,Nashashibi A ,12/04/2019,4,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,624.50"
Seven Bedford Row,Nashashibi A ,12/04/2019,5,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,181.9
Seven Bedford Row,Nashashibi A ,12/04/2019,6,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,90.85
Seven Bedford Row,Nashashibi A ,12/04/2019,7,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,90.85
Seven Bedford Row,Nashashibi A ,12/04/2019,8,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,406.50"
Seven Bedford Row,Nashashibi A ,12/04/2019,9,STANDARD,GB_VAT,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,078.04"
23 Essex Street Chambers,Price John ,15/04/2019,1,,,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"15,870.00"
23 Essex Street Chambers,Price John ,15/04/2019,2,,,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,300
23 Essex Street Chambers,Price John ,15/04/2019,3,,,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"18,600.00"
23 Essex Street Chambers,Price John ,15/04/2019,4,,,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,587.00"
23 Essex Street Chambers,Price John ,15/04/2019,5,,,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,691.61
23 Essex Street Chambers,Price John ,15/04/2019,6,,,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,544.5
23 Essex Street Chambers,Price John ,15/04/2019,7,,,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,544.5
23 Essex Street Chambers,Price John ,15/04/2019,8,STANDARD,GB_VAT,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"7,627.52"
Foundry Chambers (9-12 Bell Yard),Healy Alexandra ,11/04/2019,1,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"14,820.00"
Foundry Chambers (9-12 Bell Yard),Healy Alexandra ,11/04/2019,2,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,525
Foundry Chambers (9-12 Bell Yard),Healy Alexandra ,11/04/2019,3,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"35,970.00"
Foundry Chambers (9-12 Bell Yard),Healy Alexandra ,11/04/2019,4,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,741
Foundry Chambers (9-12 Bell Yard),Healy Alexandra ,11/04/2019,5,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,541.88
Foundry Chambers (9-12 Bell Yard),Healy Alexandra ,11/04/2019,6,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,121.8
Foundry Chambers (9-12 Bell Yard),Healy Alexandra ,11/04/2019,7,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,519.75
Foundry Chambers (9-12 Bell Yard),Healy Alexandra ,11/04/2019,8,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,519.75
Foundry Chambers (9-12 Bell Yard),Healy Alexandra ,11/04/2019,9,STANDARD,GB_VAT,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,751.84"
36 Bedford Row,Herbert David ,19/04/2019,1,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,750.00"
36 Bedford Row,Herbert David ,19/04/2019,2,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,116
36 Bedford Row,Herbert David ,19/04/2019,3,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,225.6
36 Bedford Row,Herbert David ,19/04/2019,4,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,188
36 Bedford Row,Herbert David ,19/04/2019,5,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,031.25"
36 Bedford Row,Herbert David ,19/04/2019,6,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"47,120.00"
36 Bedford Row,Herbert David ,19/04/2019,7,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,420.00"
36 Bedford Row,Herbert David ,19/04/2019,8,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,687.50"
36 Bedford Row,Herbert David ,19/04/2019,9,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,905.51
36 Bedford Row,Herbert David ,19/04/2019,10,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,127.6
36 Bedford Row,Herbert David ,19/04/2019,11,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,343.75"
36 Bedford Row,Herbert David ,19/04/2019,12,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,38.75
36 Bedford Row,Herbert David ,19/04/2019,13,STANDARD,GB_VAT,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"12,390.79"
36 Bedford Row,Cox Jonathan ,19/04/2019,1,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"3,370.00"
36 Bedford Row,Cox Jonathan ,19/04/2019,2,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,532.65
36 Bedford Row,Cox Jonathan ,19/04/2019,3,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"23,560.00"
36 Bedford Row,Cox Jonathan ,19/04/2019,4,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,842.5
36 Bedford Row,Cox Jonathan ,19/04/2019,5,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,337
36 Bedford Row,Cox Jonathan ,19/04/2019,6,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,452.12
36 Bedford Row,Cox Jonathan ,19/04/2019,7,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,58.13
36 Bedford Row,Cox Jonathan ,19/04/2019,8,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,809.00"
36 Bedford Row,Cox Jonathan ,19/04/2019,9,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,63
36 Bedford Row,Cox Jonathan ,19/04/2019,10,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,44.5
36 Bedford Row,Cox Jonathan ,19/04/2019,11,STANDARD,GB_VAT,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,213.78"
Lumesse Limited Luton,44260,29/03/2019,1,,,Prosecution College,Non-ringfenced Programme DEL,Internal Training,"43,522.02"
Lumesse Limited Luton,44260,29/03/2019,2,STANDARD,GB_VAT,Prosecution College,Non-ringfenced Programme DEL,Internal Training,"8,704.41"
Lumesse Limited Luton,44260,29/03/2019,1,,,Prosecution College,Non-ringfenced Programme DEL,Internal Training,"43,522.02"
Lumesse Limited Luton,44260,29/03/2019,6,,,Prosecution College,Non-ringfenced Programme DEL,Internal Training,"2,086.32"
Lumesse Limited Luton,44260,29/03/2019,7,STANDARD,GB_VAT,Prosecution College,Non-ringfenced Programme DEL,Internal Training,"9,121.66"
Pump Court Chambers - 3 Pump Court,Ruffell Mark ,15/04/2019,1,,,Wessex Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830.00"
Pump Court Chambers - 3 Pump Court,Ruffell Mark ,15/04/2019,2,,,Wessex Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,183.3
Pump Court Chambers - 3 Pump Court,Ruffell Mark ,15/04/2019,3,,,Wessex Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"17,040.00"
Pump Court Chambers - 3 Pump Court,Ruffell Mark ,15/04/2019,4,,,Wessex Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,541.5
Pump Court Chambers - 3 Pump Court,Ruffell Mark ,15/04/2019,5,,,Wessex Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,256.8
Pump Court Chambers - 3 Pump Court,Ruffell Mark ,15/04/2019,6,,,Wessex Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,82.95
Pump Court Chambers - 3 Pump Court,Ruffell Mark ,15/04/2019,7,STANDARD,GB_VAT,Wessex Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,786.91"
Accenture (UK) Ltd London,897210,19/03/2019,1,,,ERP Project: Programme,Non-ringfenced Programme DEL,IT services,"198,780.00"
Accenture (UK) Ltd London,897210,19/03/2019,2,STANDARD,GB_VAT,ERP Project: Programme,Non-ringfenced Programme DEL,IT services,"39,756.00"
Accenture (UK) Ltd London,897210,11/04/2019,1,,,ERP Project: Programme,Non-ringfenced Programme DEL,IT services,"553,412.00"
Accenture (UK) Ltd London,897210,11/04/2019,2,STANDARD,GB_VAT,ERP Project: Programme,Non-ringfenced Programme DEL,IT services,"110,682.40"
Accenture (UK) Ltd London,897210,26/04/2019,1,,,ERP Project: Programme,Non-ringfenced Admin DEL,IT services,"177,840.00"
Accenture (UK) Ltd London,897210,26/04/2019,2,STANDARD,GB_VAT,ERP Project: Programme,Non-ringfenced Admin DEL,IT services,"35,568.00"
AVR Transcription Ltd Bolton,20526,01/04/2019,1,,,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Transcriptions and Translation,"47,741.04"
AVR Transcription Ltd Bolton,20526,01/04/2019,2,STANDARD,GB_VAT,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Transcriptions and Translation,"9,548.21"
New Park Court Chambers Leeds,Donkin Matthew ,03/04/2019,1,,,North East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830.00"
New Park Court Chambers Leeds,Donkin Matthew ,03/04/2019,2,,,North East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,127
New Park Court Chambers Leeds,Donkin Matthew ,03/04/2019,3,,,North East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,676.8
New Park Court Chambers Leeds,Donkin Matthew ,03/04/2019,4,,,North East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"12,070.00"
New Park Court Chambers Leeds,Donkin Matthew ,03/04/2019,5,,,North East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,707.50"
New Park Court Chambers Leeds,Donkin Matthew ,03/04/2019,6,,,North East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,674.1
New Park Court Chambers Leeds,Donkin Matthew ,03/04/2019,7,,,North East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,79
New Park Court Chambers Leeds,Donkin Matthew ,03/04/2019,8,,,North East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,79
New Park Court Chambers Leeds,Donkin Matthew ,03/04/2019,9,STANDARD,GB_VAT,North East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,448.68"
Cabinet Office RM Shared Services,51727,01/04/2019,1,,,Director of Finance,Non-ringfenced Admin DEL,Professional subscriptions and memberships,"107,658.31"
Cabinet Office RM Shared Services,51727,08/04/2019,1,,,Resourcing,Non-ringfenced Admin DEL,Recruitment general costs,"27,145.80"
Cabinet Office RM Shared Services,51727,08/04/2019,2,,,Resourcing,Non-ringfenced Admin DEL,Recruitment general costs,"5,940.00"
Cabinet Office RM Shared Services,51727,08/04/2019,3,STANDARD,GB_VAT,Resourcing,Non-ringfenced Admin DEL,Recruitment general costs,"6,617.16"
HM Treasury,28766,31/03/2019,1,,,Other Corporate Admin Payments,Non-ringfenced Admin DEL,Professional subscriptions and memberships,"38,125.00"
HM Treasury,28766,31/03/2019,2,STANDARD,GB_VAT,Other Corporate Admin Payments,Non-ringfenced Admin DEL,Professional subscriptions and memberships,"7,625.00"
Government Legal Department,709027,08/02/2019,1,,,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Legal Consultancy Advice,"33,367.67"
Government Legal Department,709027,08/02/2019,2,STANDARD,GB_VAT,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Legal Consultancy Advice,"6,673.53"
Crimeline Training Ltd Wigan,50783,03/04/2019,1,,,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Professional subscriptions and memberships,"27,340.00"
Crimeline Training Ltd Wigan,50783,03/04/2019,2,STANDARD,GB_VAT,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Professional subscriptions and memberships,"5,468.00"
No 5 Fountain Court Chambers,Brook Matthew John ,25/04/2019,1,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,415.00"
No 5 Fountain Court Chambers,Brook Matthew John ,25/04/2019,2,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,100.5
No 5 Fountain Court Chambers,Brook Matthew John ,25/04/2019,3,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"12,000.00"
No 5 Fountain Court Chambers,Brook Matthew John ,25/04/2019,4,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,541.5
No 5 Fountain Court Chambers,Brook Matthew John ,25/04/2019,5,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,253.65
No 5 Fountain Court Chambers,Brook Matthew John ,25/04/2019,6,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,680.49"
No 5 Fountain Court Chambers,Brook Matthew John ,25/04/2019,7,STANDARD,GB_VAT,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,198.23"
No 5 Fountain Court Chambers,Hankin Jonas ,11/04/2019,1,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,750.00"
No 5 Fountain Court Chambers,Hankin Jonas ,11/04/2019,2,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,188
No 5 Fountain Court Chambers,Hankin Jonas ,11/04/2019,3,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,656.25
No 5 Fountain Court Chambers,Hankin Jonas ,11/04/2019,4,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"21,080.00"
No 5 Fountain Court Chambers,Hankin Jonas ,11/04/2019,5,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,275
No 5 Fountain Court Chambers,Hankin Jonas ,11/04/2019,6,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,470.58
No 5 Fountain Court Chambers,Hankin Jonas ,11/04/2019,7,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,116
No 5 Fountain Court Chambers,Hankin Jonas ,11/04/2019,8,,,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,150
No 5 Fountain Court Chambers,Hankin Jonas ,11/04/2019,9,STANDARD,GB_VAT,West Midlands Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,937.17"
