Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT added,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5065313,568.7,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5065313,76.5,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5065313,73.2,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5065313,3407,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5065313,342,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5065313,337.2,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5065313,2293.2,,Hotel and Rail 100918 - 160918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Contractor/Service Provision - Property/Estates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,496604418,5459.5,,"CPS460 Funding request for Rates, Rent, Service Charge, Insurance and Management Fees",EC2N 1AR1,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,496604418,19465.28,,"CPS460 Funding request for Rates, Rent, Service Charge, Insurance and Management Fees",EC2N 1AR1,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,496604418,363030.91,,"CPS460 Funding request for Rates, Rent, Service Charge, Insurance and Management Fees",EC2N 1AR1,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,496604418,40174.45,,"CPS460 Funding request for Rates, Rent, Service Charge, Insurance and Management Fees",EC2N 1AR1,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,496604418,412456.55,,"CPS460 Funding request for Rates, Rent, Service Charge, Insurance and Management Fees",EC2N 1AR1,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,496604418,90371.7,,"CPS460 Funding request for Rates, Rent, Service Charge, Insurance and Management Fees",EC2N 1AR1,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,496604418,1576639.07,,"CPS460 Funding request for Rates, Rent, Service Charge, Insurance and Management Fees",EC2N 1AR1,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Logica contract,Corporate,CGI IT UK Ltd,5065303,79824.72,,ccr 10582,EC3M 3BY,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,20-Sep-18,Logica contract,Corporate,CGI IT UK Ltd,5065303,32725.54,,ccr10747,EC3M 3BY,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,21-Sep-18,Other Staff Costs,Corporate,Reward Gateway (UK) Ltd,5065333,36399.6,,PG Rebilling Fee 180918,W2 5RT,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,21-Sep-18,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5065340,5459.34,,"Tax, NI and Apprenticeship Levy for August 2018",SS99 1AA,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,21-Sep-18,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5065340,85529.66,,"Tax, NI and Apprenticeship Levy for August 2018",SS99 1AA,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,24-Sep-18,Crown Court Graduated Fee Scheme,South East Area,Ellin Nina ,1955526,36071.29,Yes,47181134629,EC4Y 7AR,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,24-Sep-18,Printing Costs,Corporate,Xerox (UK) Ltd,5065353,101643.38,,NC011079451,UB8 1HS,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,24-Sep-18,Conference Organisation,IJOCD - International Justice,Foreign And Commonwealth Office,5065361,1280.04,,recharges ogd,MK10 1PX,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,24-Sep-18,Contractor/Service (Contract Management) - Global Crossing,IJOCD - International Justice,Foreign And Commonwealth Office,5065361,447.49,,recharges ogd,MK10 1PX,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,24-Sep-18,Individual Learner Accounts,IJOCD - International Justice,Foreign And Commonwealth Office,5065361,31.47,,recharges ogd,MK10 1PX,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,24-Sep-18,LCJB & Other Staff Secondment Salaries - Admin,IJOCD - International Justice,Foreign And Commonwealth Office,5065361,8436.77,,recharges ogd,MK10 1PX,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,24-Sep-18,Overseas Accommodation & Allowances,IJOCD - International Justice,Foreign And Commonwealth Office,5065361,25587.25,,recharges ogd,MK10 1PX,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,24-Sep-18,Overseas Travel,IJOCD - International Justice,Foreign And Commonwealth Office,5065361,190.03,,recharges ogd,MK10 1PX,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,24-Sep-18,Printing Costs,IJOCD - International Justice,Foreign And Commonwealth Office,5065361,57.25,,recharges ogd,MK10 1PX,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,24-Sep-18,Professional Charges,IJOCD - International Justice,Foreign And Commonwealth Office,5065361,149.32,,recharges ogd,MK10 1PX,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,24-Sep-18,Computer Services,Corporate,CenturyLink,5065373,18719.6,,NC011079486,RG24 8NA,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,24-Sep-18,Computer Services,Corporate,CenturyLink,5065373,191491.86,,NC011079431,RG24 8NA,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,24-Sep-18,Computer Services,Corporate,CenturyLink,5065373,8501.82,,NC011079486,RG24 8NA,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,24-Sep-18,Logica contract,Corporate,CGI IT UK Ltd,5065366,47479.68,,CCR10639,EC3M 3BY,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,24-Sep-18,Logica contract,Corporate,CGI IT UK Ltd,5065366,47286.44,,CCR10871,EC3M 3BY,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,25-Sep-18,Crown Court Graduated Fee Scheme,London North,ONeill Brian ,1955870,28463.28,Yes,64031119778,EC4Y 7BH,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,25-Sep-18,Logica contract,Corporate,CGI IT UK Ltd,5065378,60155.18,,CCR10397,EC3M 3BY,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,25-Sep-18,Logica contract,Corporate,CGI IT UK Ltd,5065378,149982.17,,CCR10568,EC3M 3BY,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Crown Court Graduated Fee Scheme,London South,Flint Simon ,1955960,36035.57,Yes,65051137491,WC2A 1LF,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5065399,1991.65,,170918/230918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Night Subsistence,Finance Directorate,Clarity Travel Management,5065399,450,,170918/230918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5065399,4911.65,,170918/230918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5065399,5833.99,,170918/230918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Night Subsistence,Corporate,Clarity Travel Management,5065399,254,,170918/230918,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5065399,77,,170918/230918,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Night Subsistence,Corporate Services Director,Clarity Travel Management,5065399,132.6,,170918/230918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5065399,113.7,,170918/230918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5065399,1155.5,,170918/230918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Night Subsistence,Estates and Commercial,Clarity Travel Management,5065399,493,,170918/230918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Night Subsistence,Finance Directorate,Clarity Travel Management,5065399,133,,170918/230918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5065399,4341,,170918/230918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Overseas Travel,Operations Directorate,Clarity Travel Management,5065399,132.62,,170918/230918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5065399,713.45,,170918/230918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5065399,326.6,,170918/230918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5065399,1176.5,,170918/230918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5065399,85,,170918/230918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5065399,1417,,170918/230918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5065399,6830.75,,170918/230918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5065399,4174.6,,170918/230918,ST18 0WN,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5065399,680.75,,170918/230918,ST18 0WN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5065399,441.6,,170918/230918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5065399,404.8,,170918/230918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5065399,1763.25,,170918/230918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5065399,269,,170918/230918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5065399,584.5,,170918/230918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,26-Sep-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5065399,2851.9,,170918/230918,ST18 0WN,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,28-Sep-18,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5065451,31152.14,,NC011137793,ML1 1RU,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
