Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Included,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5063595,,233.7,110618-170618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5063595,,"1,901.80",110618-170618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5063595,,669.2,110618-170618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5063595,,"5,094.60",110618-170618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5063595,,"5,952.95",110618-170618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5063595,,638.7,110618-170618,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5063595,,"1,277.40",110618-170618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5063595,,"1,079.30",110618-170618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5063595,,418.9,110618-170618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5063595,,"4,763.95",110618-170618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/06/2018,Computer Services,Corporate,CenturyLink,5063594,,"158,981.46",NC011079431,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/06/2018,Crown Court Graduated Fee Scheme,South West Area,Langdon Andrew ,1925939,Yes,"37,243.46",52141096205,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/06/2018,Crown Court Graduated Fee Scheme,London North,Cray Timothy ,1925966,Yes,"34,289.08",64031096180,EC4R 2RP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/06/2018,Crown Court Graduated Fee Scheme,London North,Glasgow Oliver ,1926008,Yes,"40,471.91",64031096179,EC4Y 7BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/06/2018,Data Communications,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5063619,,"30,748.96",NC011011729,MK3 5JP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/06/2018,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,476849524,,"-14,215.28",CPS455 Funding request for Insurance/Rent/Service Charge/Rates,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/06/2018,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,476849524,,"36,763.00",CPS455 Funding request for Insurance/Rent/Service Charge/Rates,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/06/2018,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,476849524,,"402,394.72",CPS455 Funding request for Insurance/Rent/Service Charge/Rates,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/06/2018,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,476849524,,"-152,229.26",CPS455 Funding request for Insurance/Rent/Service Charge/Rates,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/06/2018,Crown Court Graduated Fee Scheme,East of England Area,Lovell-Pank Dorian C ,1926288,Yes,"45,465.40",43441096302,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/06/2018,Crown Court Very High Cost Cases,Specialist Fraud Division,Collery Shane ,1926376,Yes,"55,390.60",75101095986,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/06/2018,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Dent Kevin ,1926299,Yes,"33,913.98",75011096527,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/06/2018,Crown Court Graduated Fee Scheme,London North,Dawes James ,1926470,Yes,"40,928.94",64031096990,EC4Y 9DB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22/06/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Marshall Vanessa ,1926485,Yes,"57,140.04",37131095477,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/06/2018,Crown Court Graduated Fee Scheme,London South,Walker Julia Faura ,1926615,Yes,"35,458.98",65051096046,EC4Y 7BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22/06/2018,Crown Court Graduated Fee Scheme,London North,Kent Rupert ,1926395,Yes,"27,844.11",64031096981,EC4Y 9DB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22/06/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Macdonald James P ,1926440,Yes,"42,764.76",37131095473,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/06/2018,Crown Court Graduated Fee Scheme,South West Area,Vaitilingham Adam ,1926924,Yes,"46,813.86",52141091005,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/06/2018,Crown Court Graduated Fee Scheme,South West Area,Row Charles ,1927005,Yes,"56,038.26",52101080040,BS1 4PR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/06/2018,Crown Court Graduated Fee Scheme,South East Area,Valder Paul ,1927021,Yes,"27,545.58",47211093699,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/06/2018,Crown Court Very High Cost Cases,Cymru/Wales Area,Moore Danny ,1927014,Yes,"31,200.00",60621095981,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/06/2018,Crown Court Graduated Fee Scheme,South West Area,Tucker James ,1927048,Yes,"37,057.57",52101080052,BS1 4PR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/06/2018,Professional Charges,Corporate,Natcen Social Research London,5063667,,"160,816.80",NC011097727,EC1V 0AX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/06/2018,Logica contract,Corporate,CGI IT UK Ltd,5063656,,"39,458.93",CCR10396 - ITA Service Delivery Manager,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/06/2018,Professional Charges,Corporate,Crimeline Training Ltd Wigan,5063662,,"31,533.60",NC011027469,BL1 2AX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2018,Crown Court Graduated Fee Scheme,London South,Mcloughlin Ian ,1927252,Yes,"46,436.70",65011088491,EC4A 3EB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/06/2018,Crown Court Graduated Fee Scheme,London South,Booker Sylvia ,1927386,Yes,"31,319.81",65011088505,WC2A 2JR,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/06/2018,Crown Court Graduated Fee Scheme,South East Area,Benjamin Daniel ,1927458,Yes,"25,148.72",47181094129,EC4Y 7AY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2018,Crown Court Graduated Fee Scheme,South East Area,Dennis Patrick Steven ,1927312,Yes,"34,866.90",47181094101,EC4Y 7AY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2018,Professional Charges,Corporate Services Director,Capita Resourcing Ltd,5063686,,"33,000.00",OD Constultancy Work,SL6 1DP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Crown Court Graduated Fee Scheme,London North,Mulholland James ,1927687,Yes,"37,908.07",64031098167,WC2R 3AA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Crown Court Graduated Fee Scheme,London North,Badenoch Tony David ,1927775,Yes,"26,426.58",64031098547,EC4R 2RP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Professional Charges,Corporate,International Association of Prosecutors Denmark,478079261,,"35,316.73",Organisational Membership Annual subscription for 2018,,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5063706,,257.33,180618-240618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5063706,,358.55,180618-240618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5063706,,"1,075.98",180618-240618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5063706,,"1,303.45",180618-240618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Night Subsistence,Corporate,Clarity Travel Management,5063706,,94,180618-240618,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5063706,,488.9,180618-240618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5063706,,"1,501.50",180618-240618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5063706,,443,180618-240618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5063706,,365.3,180618-240618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5063706,,862.1,180618-240618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5063706,,278.22,180618-240618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5063706,,"1,530.40",180618-240618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5063706,,"6,747.95",180618-240618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5063706,,"4,689.78",180618-240618,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5063706,,567.7,180618-240618,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5063706,,134,180618-240618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5063706,,"2,115.70",180618-240618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5063706,,801.4,180618-240618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5063706,,"3,079.60",180618-240618,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Costs Awards Against CPS,East Midlands Area,David Ake and Co Solicitors Leeds,1927904,,"57,786.76",Wasted costs Larby,LS1 2RA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2018,Logica contract,Corporate,CGI IT UK Ltd,5063693,,"509,168.06",CCR10654 CMS Classic,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,28/06/2018,Crown Court Graduated Fee Scheme,London South,Price John ,1928398,Yes,"29,744.02",65051090010,WC2R 3AA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,28/06/2018,Computer Services,Corporate,CDW Limited London,5063731,,"33,564.60",NC01916524,EC4M 7RB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,28/06/2018,Contractor/Service (Contract Management) - Global Crossing,Corporate,CenturyLink,5063729,,"83,248.11",NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/06/2018,Rent,Corporate,Cripps Harries Hall,478409422,,"19,138.14","Surrender of Premises at Emlyn Hughes House, Barrow-in-Furness",TN4 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/06/2018,Logica contract,Corporate,CGI IT UK Ltd,5063720,,"53,755.80",CCR10568-Upgrade of Oracle upgarde CGJ - 200418-250518,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,28/06/2018,Logica contract,Corporate,CGI IT UK Ltd,5063720,,"66,616.56",CCR10644- CMS to C21 May 2018 010518-310518,EC3M 3BY,Not available,Not available,Not available,
