Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5050639,"25,206.16",,NC01797729,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5050639,"15,109.10",,NC01797747,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5050639,"11,204.10",,NC01797709,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5050639,"11,120.08",,NC01797747,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5050639,"33,612.31",,NC01797709,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5050639,"33,360.23",,NC01797747,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5050639,"15,320.65",,NC01797709,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5050639,"15,205.75",,NC01797747,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5050639,"61,236.22",,NC01797690,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5050639,"37,006.62",,NC01797709,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5050639,"60,793.94",,NC01797729,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5050639,"36,729.07",,NC01797747,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5050639,162.31,,NC01797690,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5050639,161.10,,NC01797729,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2016,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5050635,"25,687.88",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/09/2016,Crown Court Graduated Fee Scheme,London,Chawla Mukul ,1714420,"27,198.67",Y,6250792453,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/09/2016,Printing Costs,Corporate,Xerox (UK) Ltd,5050665,"118,752.75",,NC01627329,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/09/2016,Professional Charges,Corporate,Ministry Of Justice,5050677,"45,000.00",,Apr-Jun 2016 recovery from other govern dept. Q1 internal audit service,NP20 9FN,Not available,Not available,Not available,Administration
