Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Postage,Merseyside and Cheshire Area,DX Network Services Ltd,5048212,"31,682.40",,NC01715466,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Postage,Specialist Fraud Division,DX Network Services Ltd,5048212,"5,103.01",,NC01715466,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,Corporate,Clarity Travel Management,1664966,-94.80,,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1664966,"1,533.65",,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1664966,"7,907.50",,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1664966,"1,417.75",,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,London,Clarity Travel Management,1664966,"3,854.89",,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1664966,671.80,,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1664966,704.85,,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1664966,"1,448.69",,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,Organised Crime Division,Clarity Travel Management,1664966,144.70,,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1664966,"3,914.74",,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1664966,865.50,,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1664966,595.80,,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1664966,519.00,,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1664966,"1,745.45",,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1664966,"1,200.24",,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1664966,"1,339.75",,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1664966,"1,805.55",,Witness travel 02/05/16-08/05/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Computer Services,Corporate,CGI IT UK Ltd,5048207,"35,777.72",,NC01581595,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Computer Services,Corporate,CGI IT UK Ltd,5048207,"35,777.72",,NC01709611,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/05/2016,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5048273,"93,126.00",,Gateway Licenses 2016/2017,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/05/2016,Crown Court Very High Cost Cases,Special Crime Division,Altman Brian ,1666012,"55,146.00",Y,7104726346,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/05/2016,Logica contract,Corporate,CGI IT UK Ltd,5048240,"25,000.00",,010416-300416 CCR 6244 Advanced Threat Detection Service,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/05/2016,Logica contract,Corporate,CGI IT UK Ltd,5048240,"38,483.99",,010416-300416 CCr Unitary Charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/05/2016,Logica contract,Corporate,CGI IT UK Ltd,5048240,"61,003.56",,CCR10077 Accommodation Moves Service April 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/05/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,French Hugh ,1666721,"34,329.82",Y,7502726176,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/05/2016,Computer Services,Business Information Sys Dir,Midland HR Nottingham,5048279,"25,298.33",,010116-310316 i-trent software rental/ hosting/ provisions of communications link,NG11 6LL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/05/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Blackburn Luke Sebastian ,1667089,"33,344.28",Y,3761730910,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/05/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Durose David ,1667163,"75,996.90",Y,7502730323,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/05/2016,New Works,Corporate,Europa Facilities Management Ltd Manchester,5048304,"27,564.00",,NC01705283,ML1 1RU,Not available,Not available,Not available,Programme
