Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,25/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5057421,"216,175.01",,CCR10465,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5057421,"35,982.13",,CCR10481,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/08/2017,Crown Court Graduated Fee Scheme,East Midlands Area,Langdale Adrian ,1829549,"35,441.77",Y,3713961145,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/08/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Gardner Alan ,1829463,"29,092.18",Y,7502961023,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/08/2017,Books & Reports,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057445,365.00,,recharges - OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/08/2017,Contractor/Service (Contract Management) - Global Crossing,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057445,278.13,,recharges - OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/08/2017,Courier Services,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057445,73.58,,recharges - OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/08/2017,LCJB & Other Staff Secondment Salaries - Admin,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057445,"7,621.37",,recharges - OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/08/2017,"Non Capital Purchases of Equipment, Furniture & IT",International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057445,241.43,,recharges - OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/08/2017,Other Staff Costs,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057445,111.47,,recharges - OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/08/2017,Overseas Accommodation & Allowances,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057445,"96,059.10",,recharges - OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/08/2017,Overseas Travel,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057445,"1,092.83",,recharges - OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/08/2017,Periodicals And Newspapers,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057445,131.64,,recharges - OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5057435,"35,477.90",,CCR10359 01/06/2017-31/07/2017,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/08/2017,Logica contract,Corporate,CGI IT UK Ltd,5057435,"46,758.05",,CCR10397 25/06/2017-22/07/2017,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/08/2017,Crown Court Graduated Fee Scheme,North West Area,Evans Paul Timothy ,1830094,"27,966.00",Y,2526954904,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/08/2017,Crown Court Very High Cost Cases,Specialist Fraud Division,Hannam Timothy James ,1830166,"28,645.92",Y,7503958454,B4 6QD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/08/2017,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Herbert David ,1830478,"74,990.27",Y,5121959194,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/08/2017,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Cox Jonathan ,1830313,"39,586.02",Y,5121959202,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/08/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5057481,"5,782.57",,NC01906318,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31/08/2017,Non Logica Computer Software (Capital Costs),Corporate,Level 3 Communications UK Limited,5057481,"200,969.15",,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
