Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Night Subsistence,Corporate,Clarity Travel Management,5073283,97.5,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5073283,1109.25,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Night Subsistence,Digital Technology Services,Clarity Travel Management,5073283,1089.44,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Night Subsistence,Estates and Commercial,Clarity Travel Management,5073283,59.3,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Night Subsistence,Finance Directorate,Clarity Travel Management,5073283,1171.65,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Night Subsistence,Operations Directorate,Clarity Travel Management,5073283,4051.58,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Overseas Travel,Operations Directorate,Clarity Travel Management,5073283,150.82,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5073283,216.8,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5073283,948.4,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5073283,448.1,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5073283,1032.1,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5073283,6014.4,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5073283,4423.55,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5073283,690,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5073283,88.6,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5073283,1364.6,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5073283,2646.05,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5073283,491.6,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5073283,262.5,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Jan-19,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5073283,5823.1,,Hotal and rail 140119 - 200119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Jan-19,Crown Court Graduated Fee Scheme,Special Crime Division,Jafferjee Aftab ,1984948,54479.33,Yes,71001186766,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24-Jan-19,Crown Court Graduated Fee Scheme,Special Crime Division,Nelson Michelle ,1985174,30523.96,Yes,71001186727,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24-Jan-19,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Hope Ian ,1985249,60315.36,Yes,51211182798,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24-Jan-19,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Fapohunda Kemi ,1985353,41514.98,Yes,51211182806,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24-Jan-19,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5073326,39205.19,,NC011128086,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24-Jan-19,Contractor/Service (Contract Management) - Global Crossing,Corporate,CenturyLink,5073310,58205.82,,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24-Jan-19,Logica contract,Corporate,CGI IT UK Ltd,5073294,226498.45,,CCR10568 251118-151218,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Jan-19,Logica contract,Corporate,CGI IT UK Ltd,5073294,79135.88,,CCR10877 Dec 2018,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Jan-19,Computer Services,Finance Directorate,Oracle Corporation UK Ltd,5073311,28041.84,,NC011176389,RG6 1RA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25-Jan-19,Facilities Management,Corporate,Ministry Of Justice,5073341,229199.81,,NC011185454,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28-Jan-19,Crown Court Graduated Fee Scheme,West Midlands Area,Howes Sally ,1985790,37569.17,Yes,32171187186,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28-Jan-19,Crown Court Very High Cost Cases,Specialist Fraud Division,Hardy John ,1986268,51360,Yes,75011186960,WC1R 5BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28-Jan-19,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Bickerstaff Jane ,1986103,37113.46,Yes,51211176637,WC1R 4AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28-Jan-19,Crown Court Graduated Fee Scheme,East Midlands Area,Auty Michael Roy ,1986125,30001.34,Yes,37611187024,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28-Jan-19,Crown Court Graduated Fee Scheme,East Midlands Area,Herbert David ,1986089,75631.08,Yes,37131188061,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28-Jan-19,Crown Court Graduated Fee Scheme,East Midlands Area,Cox Jonathan ,1985755,46998.4,Yes,37131188042,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28-Jan-19,Legal Professional Services Advice,Corporate,Government Legal Department,5073383,58736.69,,CPS.0102 30/11/2018,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28-Jan-19,Legal Professional Services Advice,Corporate,Government Legal Department,5073383,90223.28,,CPS.0102 31/12/2018,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28-Jan-19,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5073374,58048.92,,,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28-Jan-19,Logica contract,Corporate,CGI IT UK Ltd,5073374,26330.88,,CCR10905 261118 - 141218,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,28-Jan-19,Logica contract,Corporate,CGI IT UK Ltd,5073374,28202.59,,T&M Cover for Forcepoint Internet,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Crown Court Graduated Fee Scheme,Mersey Cheshire Area,Riding Henry ,1986606,28695.18,Yes,24181177955,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Crown Court Graduated Fee Scheme,East Midlands Area,Wigoder Justin ,1986575,45415.8,Yes,37611189337,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Crown Court Graduated Fee Scheme,IJOCD - Organised Crime,Monaghan Mark ,1986620,42165.17,Yes,70031188091,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Crown Court Graduated Fee Scheme,IJOCD - Organised Crime,Smith Robert ,1986619,27520.37,Yes,70031188355,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Expert Fees,South East Area,Clarity Travel Management,1986508,30.2,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Expert Fees,South West Area,Clarity Travel Management,1986508,1549,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Foreign Witness Expenses,South West Area,Clarity Travel Management,1986508,72.5,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Foreign Witness Expenses,London North,Clarity Travel Management,1986508,7.3,,140119/200119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Foreign Witness Expenses,London South,Clarity Travel Management,1986508,345.46,,140119/200119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1986508,788.5,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1986508,1006.52,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1986508,1431.1,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Ordinary Witness Expenses,Mersey Cheshire Area,Clarity Travel Management,1986508,322.3,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1986508,242.51,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1986508,2175.07,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1986508,350.8,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1986508,1746.54,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1986508,2369.1,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1986508,330.1,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1986508,2575.02,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1986508,45.99,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1986508,352.25,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1986508,3878.97,,140119/200119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Ordinary Witness Expenses,London North,Clarity Travel Management,1986508,3205.49,,140119/200119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29-Jan-19,Ordinary Witness Expenses,London South,Clarity Travel Management,1986508,3353.46,,140119/200119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Crown Court Graduated Fee Scheme,North West Area,Fryman Neil ,1986816,28366.22,Yes,25121185230,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Crown Court Graduated Fee Scheme,London South,Dunham Nicholas ,1986960,37971.9,Yes,65021188975,WC2A 2JR,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Crown Court Graduated Fee Scheme,London South,Booker Sylvia ,1986811,25522.32,Yes,65021188986,WC2A 2JR,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Night Subsistence,Communications Division,Clarity Travel Management,5073437,292.2,,210119/270119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Night Subsistence,Digital Technology Services,Clarity Travel Management,5073437,1736.59,,210119/270119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5073437,409.6,,210119/270119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5073437,1266.6,,210119/270119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Night Subsistence,Operations Directorate,Clarity Travel Management,5073437,992.3,,210119/270119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Night Subsistence,Corporate,Clarity Travel Management,5073437,319.2,,210119/270119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5073437,368,,210119/270119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5073437,866.4,,210119/270119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Night Subsistence,Digital Technology Services,Clarity Travel Management,5073437,773.3,,210119/270119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Night Subsistence,Estates and Commercial,Clarity Travel Management,5073437,114,,210119/270119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Night Subsistence,Finance Directorate,Clarity Travel Management,5073437,216.75,,210119/270119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Night Subsistence,Operations Directorate,Clarity Travel Management,5073437,2558.9,,210119/270119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Overseas Travel,Operations Directorate,Clarity Travel Management,5073437,131.49,,210119/270119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5073437,1011.8,,210119/270119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5073437,107.3,,210119/270119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5073437,874.8,,210119/270119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5073437,28.5,,210119/270119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5073437,851.5,,210119/270119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5073437,8089.25,,210119/270119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5073437,5364,,210119/270119,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5073437,878.4,,210119/270119,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5073437,264.3,,210119/270119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5073437,793.4,,210119/270119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5073437,2305.6,,210119/270119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5073437,458.9,,210119/270119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5073437,648.6,,210119/270119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5073437,14.2,,210119/270119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Jan-19,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5073437,2444.35,,210119/270119,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31-Jan-19,Crown Court Graduated Fee Scheme,South East Area,Aina Benjamin Adejowon Olufemi ,1987135,29572.68,Yes,47141187633,EC4Y 7BL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31-Jan-19,Crown Court Graduated Fee Scheme,London North,Wilding Lisa ,1987082,39773.45,Yes,64031190067,WC2A 1LF,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31-Jan-19,Crown Court Graduated Fee Scheme,Wessex Area,Feest Adam ,1987399,49175.34,Yes,49521188723,SO23 8BW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31-Jan-19,Professional Charges,Corporate,HM Treasury,5073467,45750,,NC011141980,NR7 0HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,31-Jan-19,Computer Services,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5073452,91800,,NC011185415,MK3 5JP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31-Jan-19,Logica contract,Corporate,CGI IT UK Ltd,5073468,29467.75,,CCR10862 011118 - 301118,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31-Jan-19,Cyclical Maintenance,Corporate,Ministry Of Justice,5073465,19756.69,,NC011177250 - 2nd payment to correct supplier,NP20 9BB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,31-Jan-19,Cyclical Maintenance,Corporate,Ministry Of Justice,5073465,351994.59,,NC011177250 - 2nd payment to correct supplier,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31-Jan-19,Facilities Management,Corporate,Ministry Of Justice,5073465,48406.54,,NC011177250 - 2nd payment to correct supplier,NP20 9BB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,31-Jan-19,Facilities Management,Corporate,Ministry Of Justice,5073465,630200.57,,NC011177250 - 2nd payment to correct supplier,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31-Jan-19,Other Accommodation Costs,Corporate,Ministry Of Justice,5073465,78898.97,,NC011177250 - 2nd payment to correct supplier,NP20 9BB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,31-Jan-19,Other Accommodation Costs,Corporate,Ministry Of Justice,5073465,730952.82,,NC011177250 - 2nd payment to correct supplier,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31-Jan-19,Postage,Corporate,Ministry Of Justice,5073465,4.12,,NC011177250 - 2nd payment to correct supplier,NP20 9BB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,31-Jan-19,Postage,Corporate,Ministry Of Justice,5073465,23.37,,NC011177250 - 2nd payment to correct supplier,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31-Jan-19,Professional Charges,Corporate,Ministry Of Justice,5073465,451660.31,,NC011168866 - Second Payment to Correct supplier,NP20 9BB,Not available,Not available,Not available,Administration
