Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT included,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,20-Aug-18,Crown Court Graduated Fee Scheme,Wessex Area,Mulvanny Berenice ,1944397,Yes,36700.64,49521114427,BH1 3PD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21-Aug-18,Printing Costs,Corporate,Xerox (UK) Ltd,5064744,,152511.9,NC011079451,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21-Aug-18,Furniture (Capital Costs),Corporate,Triumph Furniture Ltd Mid Glamorgan,5064742,,33717.3,NC011087405,CF48 1YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21-Aug-18,Logica contract,Corporate,CGI IT UK Ltd,5064733,,30097.85,CCR10751,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21-Aug-18,Computer Services,Corporate,CGI IT UK Ltd,5064734,,207148.22,NC011119523,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22-Aug-18,Crown Court Graduated Fee Scheme,East of England Area,Rafferty Angela ,1945243,Yes,25977.34,43441120307,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22-Aug-18,Computer Services,Corporate,CDW Limited London,5064763,,42908.86,NC011114539,EC4M 7RB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22-Aug-18,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,490371430,,3750,CPS459 Funding request for Rates/Rent/Service charge,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22-Aug-18,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,490371430,,36763,CPS459 Funding request for Rates/Rent/Service charge,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22-Aug-18,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,490371430,,399081.34,CPS459 Funding request for Rates/Rent/Service charge,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22-Aug-18,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,490371430,,34250,CPS459 Funding request for Rates/Rent/Service charge,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22-Aug-18,Computer Services,Corporate,CenturyLink,5064761,,172671.12,NC011079431,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22-Aug-18,Contractor/Service (Contract Management) - Global Crossing,Corporate,CenturyLink,5064761,,70513.36,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Aug-18,Managed Service (Contract Management) - IT,Corporate,Her Majestys Courts Tribunals Service,5064809,,45765.22,NC01359037,NP20 9FN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Aug-18,Managed Service (Contract Management) - IT,Corporate,GovNow London,5064781,,97864.8,NC011070992,WC2H 9JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Aug-18,Crown Court Graduated Fee Scheme,North East Area,Beattie Sharon Michelle ,1946454,Yes,31034.88,20421115419,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24-Aug-18,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Mckone Mark ,1946212,Yes,33565.98,28541120159,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Aug-18,Crown Court Graduated Fee Scheme,London North,Horwell Richard ,1947368,Yes,26020.6,64031092171,WC1R 5BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29-Aug-18,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Brooke D ,1947675,Yes,26153.1,28541123809,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Aug-18,Crown Court Graduated Fee Scheme,East Midlands Area,Herbert David ,1947462,Yes,93068.32,37131125312,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Aug-18,Crown Court Graduated Fee Scheme,East Midlands Area,Heeley Michelle Louise ,1947399,Yes,51610.61,37631123799,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Aug-18,Managed Service (Contract Management) - Non IT/Non Telephony,Corporate,Her Majestys Courts Tribunals Service,5064888,,110113.2,NC011117723,NP20 9FN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29-Aug-18,Data Communications,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5064865,,30748.96,NC011011729,MK3 5JP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29-Aug-18,Computer Services,Corporate,Egress Sotware Technologies Ltd London,5064853,,122400,NC011116426,NW6 6RJ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29-Aug-18,Legal Professional Services Advice,Corporate,Government Legal Department,5064858,,92659.62,prof charges to 300618,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Aug-18,Computer Services,Corporate,CenturyLink,5064860,,1839.6,NC011079497,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Aug-18,Computer Services,Corporate,CenturyLink,5064860,,29533.5,NC011079497,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29-Aug-18,Logica contract,Corporate,CGI IT UK Ltd,5064876,,454087.3,CCR10568 160818,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29-Aug-18,Logica contract,Corporate,CGI IT UK Ltd,5064876,,105109.52,CCR10568 230618 - 270718,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29-Aug-18,Logica contract,Corporate,CGI IT UK Ltd,5064876,,44768.81,CCR10639 240618 - 280718,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Aug-18,Crown Court Graduated Fee Scheme,London North,Jafferjee Aftab ,1947767,Yes,34168.34,64031122421,EC4R 2RP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Aug-18,Crown Court Graduated Fee Scheme,Special Crime Division,Atkinson Duncan ,1947830,Yes,40781.89,71041124858,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30-Aug-18,Crown Court Graduated Fee Scheme,London North,Frymann A ,1947886,Yes,30990.06,64041123773,EC4A 1JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Aug-18,Logica contract,Corporate,CGI IT UK Ltd,5064907,,44083.31,CCR10871,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31-Aug-18,Crown Court Graduated Fee Scheme,Special Crime Division,Brook Matthew John ,1948389,Yes,34422.06,71041125035,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31-Aug-18,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Sandhu Harpreet ,1948385,Yes,72166.98,75091126327,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31-Aug-18,Managed Service (Contract Management) - Non IT/Non Telephony,Corporate,Her Majestys Courts Tribunals Service,5064935,,110113.2,IT Services YO1 7PX,NP20 9BB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31-Aug-18,Logica contract,Corporate,CGI IT UK Ltd,5064933,,71132.28,CCR10582,EC3M 3BY,Not available,Not available,Not available,
