Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,27/06/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5048872,"36,693.19",,NC01745373,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2016,Computer Services,Corporate,CGI IT UK Ltd,5048873,"53,027.27",,NC01709611,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048873,"36,629.40",,CCR6344 - websense appliances,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048873,"29,351.74",,CCR6451 - replacement server for Foss house,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/06/2016,Crown Court Graduated Fee Scheme,North East Area,Stubbs Andrew ,1678040,"50,895.60",Y,2030746987,LS1 2SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/06/2016,Crown Court Graduated Fee Scheme,London,Forgan Hugh ,1678388,"40,967.76",Y,6314744194,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/06/2016,Crown Court Graduated Fee Scheme,London,Kelleher Benedict ,1678232,"34,767.36",Y,6250744627,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/06/2016,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5048916,"11,571.10",,NC01582616,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,28/06/2016,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5048916,"34,713.28",,NC01582616,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/06/2016,Computer Services,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5048914,"48,020.90",,010116-310316,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/06/2016,Legal Professional Services Advice,Corporate,Government Legal Department,5048906,"30,857.00",,300416,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/06/2016,Legal Professional Services Advice,Corporate,Government Legal Department,5048906,"3,952.98",,300416,WC2B 4TS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,28/06/2016,Logica contract,Corporate,CGI IT UK Ltd,5048918,"39,718.49",,090516-270516 CPS Print Framework PS support xerox access,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/06/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5048927,"6,179.42",,NC01747150,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/06/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5048927,"24,752.09",,NC01747136,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/06/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5048927,"15,223.28",,NC01747150,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/06/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5048927,"11,204.10",,NC01747150,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/06/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5048927,"33,612.31",,NC01747150,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/06/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5048927,"15,320.65",,NC01747150,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/06/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5048927,"62,359.30",,NC01747136,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/06/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5048927,"37,006.62",,NC01747150,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/06/2016,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5048927,162.31,,NC01747136,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/06/2016,Crown Court Very High Cost Cases,South West Area,Langdon Andrew ,1679324,"28,420.00",Y,5210747299,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/06/2016,Crown Court Very High Cost Cases,North West Area,Whaites Louise ,1679511,"46,371.00",Y,2512747395,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/06/2016,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5048952,"45,478.27",,NC01727703,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/06/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048956,"167,522.63",,CCR10082 - CMS to C21 data exchange May 2016,RG2 6UA,Not available,Not available,Not available,Programme
