Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Overseas Travel,Human Resource Directorate,Clarity Travel Management,5059176,171.81,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Overseas Travel,Operations Directorate,Clarity Travel Management,5059176,255.70,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5059176,758.50,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5059176,364.30,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5059176,278.70,,Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5059176,254.60,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5059176,"1,140.20",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5059176,"1,091.75",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5059176,"1,483.60",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5059176,-27.60,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Travel (other than Business Rate Mileage),Estates & Commercial,Clarity Travel Management,5059176,98.75,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5059176,"1,688.75",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5059176,"5,618.65",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5059176,"5,235.65",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/11/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5059176,"3,736.50",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/11/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Byrne Peter ,1858322,"27,407.54",Y,2801995399,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Crown Court Graduated Fee Scheme,East Midlands Area,Evans Michael ,1859029,"27,360.10",Y,37611001411,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Smith Christopher J ,1858791,"40,476.00",Y,2801995410,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Foreign Witness Expenses,East Midlands Area,Clarity Travel Management,1858808,336.46,,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Foreign Witness Expenses,London North,Clarity Travel Management,1858808,935.66,,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Foreign Witness Expenses,London South,Clarity Travel Management,1858808,"1,340.29",,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Foreign Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1858808,382.02,,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Foreign Witness Expenses,North West Area,Clarity Travel Management,1858808,166.24,,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Foreign Witness Expenses,South East Area,Clarity Travel Management,1858808,79.00,,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Foreign Witness Expenses,Special Crime Division,Clarity Travel Management,1858808,371.22,,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Foreign Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1858808,"1,779.10",,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1858808,926.69,,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1858808,754.46,,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1858808,302.30,,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Ordinary Witness Expenses,London North,Clarity Travel Management,1858808,"4,089.69",,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Ordinary Witness Expenses,London South,Clarity Travel Management,1858808,"4,266.81",,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1858808,996.22,,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1858808,319.95,,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1858808,799.80,,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1858808,524.03,,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1858808,"2,850.07",,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1858808,177.69,,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1858808,439.90,,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1858808,"2,346.18",,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1858808,"2,803.78",,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2017,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1858808,"1,673.93",,Witness Bookings 061117-121117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/11/2017,Crown Court Graduated Fee Scheme,Wessex Area,Bussey-Jones Elisabeth ,1859629,"30,456.78",Y,49081001848,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2017,Postage,East Midlands Area,DX Network Services Ltd,5059273,"25,988.38",,NC01992643,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2017,Postage,Finance Directorate,DX Network Services Ltd,5059273,"2,409.14",,NC01992643,NN3 6YG,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2017,Postage,International Justice & Organised Crime Division,DX Network Services Ltd,5059273,205.60,,NC01992650,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2017,Postage,London North,DX Network Services Ltd,5059273,"31,408.93",,NC01992635,NN3 6YG,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2017,Postage,London South,DX Network Services Ltd,5059273,"31,297.44",,NC01992635,NN3 6YG,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2017,Postage,North West Area,DX Network Services Ltd,5059273,"27,411.35",,NC01992650,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2017,Postage,South East Area,DX Network Services Ltd,5059273,"29,688.23",,NC01995670,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2017,Postage,Specialist Fraud Division,DX Network Services Ltd,5059273,878.54,,NC01992650,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2017,Logica contract,Corporate,CGI IT UK Ltd,5059298,"399,762.41",,CCR10484,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Moulson Peter ,1860522,"33,996.98",Y,28011001769,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Printing Costs,Corporate,Xerox (UK) Ltd,5059316,"290,112.86",,NC01917272,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Printing Costs,Corporate,Xerox (UK) Ltd,5059316,"1,440.00",,NC01917272,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Computer Services,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5059314,"56,542.93",,NC01984887,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5059333,"34,178.40",,NC01901410,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Night Subsistence,Communications Division,Clarity Travel Management,5059362,54.00,,131117-191117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Night Subsistence,Corporate,Clarity Travel Management,5059362,-49.93,,131117-191117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5059362,81.00,,131117-191117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5059362,"1,254.34",,131117-191117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5059362,"1,947.21",,131117-191117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Night Subsistence,Estates & Commercial,Clarity Travel Management,5059362,391.32,,131117-191117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5059362,745.12,,131117-191117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5059362,"3,221.11",,131117-191117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5059362,"1,084.55",,131117-191117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5059362,"2,794.06",,131117-191117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Other Expenses,Director/Chief Executive,Clarity Travel Management,5059362,"6,289.54",,131117-191117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Other Expenses,Operations Directorate,Clarity Travel Management,5059362,85.81,,131117-191117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5059362,"1,342.50",,131117-191117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5059362,241.60,,131117-191117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5059362,897.20,,131117-191117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5059362,359.70,,131117-191117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5059362,"1,103.05",,131117-191117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5059362,"1,711.35",,131117-191117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5059362,374.50,,131117-191117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Travel (other than Business Rate Mileage),Estates & Commercial,Clarity Travel Management,5059362,"1,411.80",,131117-191117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5059362,"1,183.85",,131117-191117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5059362,"11,597.40",,131117-191117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5059362,183.00,,131117-191117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5059362,"5,603.85",,131117-191117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5059362,"3,192.80",,131117-191117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5059361,"120,554.44",,NC01905736,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5059361,"183,589.57",,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Data Communications,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5059339,"31,243.96",,NC01953464,MK3 5JP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2017,Logica contract,Corporate,CGI IT UK Ltd,5059342,"50,208.64",,Blackberry changes 250917-271017,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,28/11/2017,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Hughes William ,1861460,"28,268.34",Y,60641005137,WC2A 2LF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/11/2017,Transcriptions And Translation,Corporate,Wordwave International Ltd,5059385,"56,626.52",,NC01901413,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/11/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5059405,"78,794.77",,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/11/2017,Legal Professional Services Advice,Corporate,Government Legal Department,5059403,"53,157.38",,Billing Comment 261017,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/11/2017,Logica contract,Corporate,CGI IT UK Ltd,5059413,"30,719.03",,NC01905986,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/11/2017,Logica contract,Corporate,CGI IT UK Ltd,5059413,"36,000.00",,October 2017 201117-201117,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/11/2017,Logica contract,Corporate,CGI IT UK Ltd,5059413,"137,990.04",,October Invoice 011017-311017,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/11/2017,Non Logica Computer Software (Capital Costs),Corporate,CGI IT UK Ltd,5059413,"123,023.64",,October 2017 011017-311017,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Crown Court Graduated Fee Scheme,International Justice & Organised Crime Division,Jackson David ,1862433,"39,162.42",Y,70031005875,B4 6DH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Crown Court Graduated Fee Scheme,International Justice & Organised Crime Division,Wade Rebecca ,1862212,"26,176.50",Y,70031005906,B4 6DH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5059431,169.03,,Travel Services,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5059431,768.60,,Travel Services,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5059431,344.25,,Travel Services,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5059431,"1,101.22",,Travel Services,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Night Subsistence,Estates & Commercial,Clarity Travel Management,5059431,103.47,,Travel Services,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5059431,412.35,,Travel Services,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5059431,"1,529.50",,Travel Services,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5059431,"1,765.30",,Travel Services,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5059431,"2,379.20",,Travel Services,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Overseas Travel,Operations Directorate,Clarity Travel Management,5059431,208.87,,Travel Services,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5059431,126.50,,Travel Services,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5059431,205.30,,Travel Services,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5059431,345.80,,Travel Services,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5059431,353.35,,Travel Services,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5059431,664.60,,Travel Services,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5059431,"1,609.00",,Travel Services,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5059431,"1,481.40",,Travel Services,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5059431,384.75,,Travel Services,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Travel (other than Business Rate Mileage),Estates & Commercial,Clarity Travel Management,5059431,132.60,,Travel Services,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5059431,949.80,,Travel Services,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5059431,"8,201.35",,Travel Services,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5059431,131.50,,Travel Services,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5059431,"4,897.75",,Travel Services,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/11/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5059431,"2,768.75",,Travel Services,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Insurance,Corporate,DTZ (Cushman & Wakefield),,"1,194.68",Y,Insurance - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Insurance,Corporate,DTZ (Cushman & Wakefield),,"-42,099.09",,Insurance - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Rates,Corporate,DTZ (Cushman & Wakefield),,"9,428.00",,Rates - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Admin
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Rates,Corporate,DTZ (Cushman & Wakefield),,"40,281.01",,Rates - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Admin
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Rates,Corporate,DTZ (Cushman & Wakefield),,"40,281.01",,Rates - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Rates,Corporate,DTZ (Cushman & Wakefield),,"320,747.71",,Rates - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Rates,Corporate,DTZ (Cushman & Wakefield),,"171,455.99",,Rates - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Rates,Corporate,DTZ (Cushman & Wakefield),,"253,864.90",,Rates - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Rent,Corporate,DTZ (Cushman & Wakefield),,"159,693.82",,Rent - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Admin
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Rent,Corporate,DTZ (Cushman & Wakefield),,"1,312.50",Y,Rent - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Rent,Corporate,DTZ (Cushman & Wakefield),,"124,716.62",,Rent - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Rent,Corporate,DTZ (Cushman & Wakefield),,"2,625.00",Y,Rent - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Rent,Corporate,DTZ (Cushman & Wakefield),,"9,470.00",,Rent - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Rent,Corporate,DTZ (Cushman & Wakefield),,"1,531,577.92",,Rent - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Service Charge,Corporate,DTZ (Cushman & Wakefield),,"62,233.06",,Service Charge - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Admin
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Service Charge,Corporate,DTZ (Cushman & Wakefield),,"3,750.00",,Service Charge - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Service Charge,Corporate,DTZ (Cushman & Wakefield),,"8,880.13",Y,Service Charge - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2017,Service Charge,Corporate,DTZ (Cushman & Wakefield),,"57,246.18",,Service Charge - Funding Request CPS441,B4 6AJ,Not available,Not available,Not available,Programme
