Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5059826,258.10,,041217-101217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5059826,985.50,,041217-101217,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5059826,584.70,,041217-101217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5059826,"2,016.55",,041217-101217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5059826,833.20,,041217-101217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5059826,85.70,,041217-101217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Travel (other than Business Rate Mileage),Estates & Commercial,Clarity Travel Management,5059826,718.00,,041217-101217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5059826,"1,632.40",,041217-101217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5059826,"5,618.15",,041217-101217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5059826,118.85,,041217-101217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5059826,"5,362.15",,041217-101217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5059826,"3,076.25",,041217-101217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/12/2017,Logica contract,Corporate,CGI IT UK Ltd,5059829,"108,323.48",,CCR10664 - CMS Database - Solid State Disk and Hard Disk Drive Capacity ?Increase - Nov,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2017,Crown Court Graduated Fee Scheme,South West Area,Feest Adam ,1867957,"50,584.56",Y,52141006685,SO23 8BW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/12/2017,Conference Organisation,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059855,"8,858.31",,recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2017,Contractor/Service (Contract Management) - Global Crossing,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059855,"1,144.08",,recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2017,LCJB & Other Staff Secondment Salaries - Admin,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059855,"23,643.40",,recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2017,Overseas Accommodation & Allowances,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059855,"50,748.89",,recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2017,Overseas Travel,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059855,"2,129.25",,recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2017,Printing Costs,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059855,31.30,,recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2017,Professional Charges,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059855,"2,353.63",,recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/12/2017,Stationery,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5059855,273.32,,recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/12/2017,Crown Court Graduated Fee Scheme,South East Area,Price John ,1868638,"43,733.99",Y,47141015428,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/12/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5059881,"121,256.11",,NC01905736,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/12/2017,IT Professional Services Implementation - Hardware & Software (Non Capital Purchases),Corporate,CDW Limited London,5059883,"70,335.58",,NC01958274,EC4M 7RB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/12/2017,Crown Court Graduated Fee Scheme,Wessex Area,Bowes Michael Anthony ,1869010,"67,021.50",Y,49081010240,WC2R 1BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/12/2017,Logica contract,Corporate,CGI IT UK Ltd,5059917,"32,220.36",,CCR10397,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/12/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Moore Miranda ,1869508,"37,255.15",Y,75031008660,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/12/2017,Crown Court Graduated Fee Scheme,South West Area,Siva Kannan ,1869390,"27,164.46",Y,52101008379,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,Crown Court Graduated Fee Scheme,London North,Heer Deanna ,1870005,"48,175.84",Y,64031016821,EC4Y 7HB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Harrison John Foster ,1869687,"31,859.29",Y,28581017652,LS1 5JF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,Crown Court Graduated Fee Scheme,East Midlands Area,House James ,1869923,"33,314.82",Y,37611017369,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,Crown Court Graduated Fee Scheme,North East Area,Wright Richard ,1870159,"28,152.70",Y,20031017342,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5059992,"7,021.08",,NC011016656,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5059992,"22,920.90",,NC011016646,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5059992,"16,248.89",,NC011016656,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5059992,"11,120.08",,NC011016656,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5059992,"33,360.23",,NC011016656,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5059992,"17,799.95",,NC011016656,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5059992,"63,892.42",,NC011016646,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5059992,"36,770.45",,NC011016656,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5059992,161.10,,NC011016646,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,Legal Professional Services Advice,Corporate,Brownejacobson Nottingham,5059991,"90,899.50",,25/10-24/11/17,NG2 1BJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,Printing Costs,Corporate,Xerox (UK) Ltd,5059995,"194,516.52",,NC01917272,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,Printing Costs,Corporate,Xerox (UK) Ltd,5059995,"1,080.00",,NC01917272,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22/12/2017,HR Shared Services,Human Resource Directorate,Cabinet Office RM Shared Services,5059979,"335,083.63",,NC011006954,FY5 3TA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,Crown Court Graduated Fee Scheme,North East Area,Anderson Claire ,1870223,"25,140.07",Y,20031017246,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,Crown Court Graduated Fee Scheme,London North,Heywood Mark QC London ,1870780,"81,867.23",Y,64031016822,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,Advice/Pre-sending - Very High Cost Cases,Specialist Fraud Division,Collery Shane ,1870575,"38,130.62",Y,75101014907,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,Crown Court Graduated Fee Scheme,North East Area,Doig Gavin ,1870224,"37,702.20",Y,20031017181,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Butterfield John ,1870859,"72,923.33",Y,32151004666,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Allen Sarah ,1870841,"39,432.70",Y,32151004672,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,Contractor/Service (Contract Management) - Global Crossing,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5060043,159.17,,Recharges OGD 200917-161117,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,LCJB & Other Staff Secondment Salaries - Admin,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5060043,"14,677.55",,Recharges OGD 200917-161117,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,Other Staff Costs,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5060043,59.67,,Recharges OGD 200917-161117,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,Overseas Accommodation & Allowances,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5060043,"10,027.59",,Recharges OGD 200917-161117,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,Overseas Travel,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5060043,"1,012.02",,Recharges OGD 200917-161117,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,Professional Charges,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5060043,322.35,,Recharges OGD 200917-161117,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,Legal Professional Services Advice,Corporate,Government Legal Department,5060008,"66,817.48",,Professional Charges 011117-301117,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,Legal Professional Services Advice,Corporate,Government Legal Department,5060008,"50,861.54",,charges to 301117,WC2B 4TS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,Legal Professional Services Advice,Corporate,Government Legal Department,5060008,"30,625.38",,charges to 311017,WC2B 4TS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,Logica contract,Corporate,CGI IT UK Ltd,5060026,"34,766.88",,NC01905986,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/12/2017,Leasehold Improvements (Capital Costs),Corporate,Ministry Of Justice,5060040,"263,154.14",,Recovery from OGD,NP20 9FN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Insurance,Corporate,DTZ (Cushman & Wakefield),,"1,204.42",,Insurance - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Rates,Corporate,DTZ (Cushman & Wakefield),,"9,428.00",,Rates - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Admin
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Rates,Corporate,DTZ (Cushman & Wakefield),,"293,385.32",,Rates - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Rent,Corporate,DTZ (Cushman & Wakefield),,"3,200.00",,Rent - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Admin
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Rent,Corporate,DTZ (Cushman & Wakefield),,"30,900.00",,Rent - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Rent,Corporate,DTZ (Cushman & Wakefield),,"1,483.84",,Rent - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Rent,Corporate,DTZ (Cushman & Wakefield),,"387,506.70",,Rent - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Admin
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Rent,Corporate,DTZ (Cushman & Wakefield),,"77,238.24",,Rent - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Rent,Corporate,DTZ (Cushman & Wakefield),,"71,450.00",,Rent - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Rent,Corporate,DTZ (Cushman & Wakefield),,787.50,,Rent - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Rent,Corporate,DTZ (Cushman & Wakefield),,"2,719,886.49",,Rent - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Service Charge,Corporate,DTZ (Cushman & Wakefield),,"19,465.28",,Service Charge - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Admin
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Service Charge,Corporate,DTZ (Cushman & Wakefield),,"11,872.79",,Service Charge - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Service Charge,Corporate,DTZ (Cushman & Wakefield),,"2,950.25",,Service Charge - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Service Charge,Corporate,DTZ (Cushman & Wakefield),,"29,690.12",,Service Charge - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Service Charge,Corporate,DTZ (Cushman & Wakefield),,"35,958.07",,Service Charge - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Service Charge,Corporate,DTZ (Cushman & Wakefield),,"380,387.26",,Service Charge - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/12/2017,Management Fees,Corporate,DTZ (Cushman & Wakefield),,"6,997.70",,Management Fees - Funding Request CPS442,B4 6AJ,Not available,Not available,Not available,Programme
