Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5060526,"2,320.10",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5060526,"5,947.70",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5060526,32.30,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5060526,"4,824.85",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5060526,"4,082.00",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Printing Costs,Corporate,Xerox (UK) Ltd,5060530,"111,552.67",,NC01917272,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/01/2018,Printing Costs,Corporate,Xerox (UK) Ltd,5060530,"1,080.00",,NC01917272,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/01/2018,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Johnston Carey ,1879092,"42,766.63",Y,60191030250,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/01/2018,Crown Court Very High Cost Cases,Specialist Fraud Division,Durose David ,1879189,"31,854.00",Y,75011030095,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/01/2018,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Osborne Jane ,1879327,"37,985.16",Y,75021028109,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/01/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Heeley Michelle Louise ,1879232,"34,414.81",Y,32151017033,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Crown Court Graduated Fee Scheme,Specialist Fraud Division,French Hugh ,1879637,"28,155.72",Y,75011023689,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Expert Fees,London South,Clarity Travel Management,1879427,-73.90,,150118-210118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Expert Fees,Yorkshire and Humberside Area,Clarity Travel Management,1879427,426.89,,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Foreign Witness Expenses,London North,Clarity Travel Management,1879427,"2,259.40",,150118-210118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Foreign Witness Expenses,London South,Clarity Travel Management,1879427,-25.93,,150118-210118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Foreign Witness Expenses,North West Area,Clarity Travel Management,1879427,310.85,,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Foreign Witness Expenses,South East Area,Clarity Travel Management,1879427,356.38,,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Foreign Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1879427,846.51,,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Foreign Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1879427,-337.35,,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,CPS Direct,Clarity Travel Management,1879427,64.00,,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1879427,663.30,,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1879427,"1,143.69",,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1879427,"1,054.15",,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,International Justice and Organised Crime Division - International,Clarity Travel Management,1879427,-199.30,,150118-210118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,London North,Clarity Travel Management,1879427,"2,196.51",,150118-210118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,London South,Clarity Travel Management,1879427,"5,217.11",,150118-210118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1879427,72.45,,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1879427,"1,480.69",,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1879427,"1,665.70",,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1879427,"1,088.16",,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1879427,"2,302.75",,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1879427,"1,832.02",,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1879427,"1,701.85",,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1879427,333.66,,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1879427,550.66,,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1879427,226.08,,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1879427,"1,778.70",,150118-210118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5060591,"4,947.30",,NC011029827,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/01/2018,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5060591,"39,631.55",,NC011029827,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2018,Professional Charges,Corporate,Crimeline Training Ltd Wigan,5060616,"31,730.40",,NC011027469,BL1 2AX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2018,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5060625,"4,756.21",,NC011031033,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/01/2018,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5060625,"15,527.06",,NC011031030,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2018,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5060625,"11,007.31",,NC011031033,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2018,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5060625,"7,532.95",,NC011031033,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/01/2018,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5060625,"22,598.86",,NC011031033,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2018,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5060625,"12,058.03",,NC011031033,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/01/2018,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5060625,"43,281.96",,NC011031030,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2018,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5060625,"24,909.01",,NC011031033,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2018,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5060625,109.13,,NC011031030,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2018,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5060627,"76,000.79",,011217-311217  CMS modernisation  2/2,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2018,Logica contract,Corporate,CGI IT UK Ltd,5060627,"135,967.18",,011217-31217 CMS Modernisation,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/01/2018,Logica contract,Corporate,CGI IT UK Ltd,5060627,"48,584.60",,190118 CMS to C2I data exchange,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/01/2018,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5060648,"58,815.85",,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Moore Miranda ,1881180,"26,635.19",Y,37131033296,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Crown Court Graduated Fee Scheme,London North,Patterson Gareth ,1881030,"29,254.51",Y,64031033555,EC4R 2RP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Hallissey John ,1880999,"28,484.06",Y,37131033264,WC12 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Cox Jonathan ,1880996,"47,149.86",Y,37131033266,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Expert Fees,Yorkshire and Humberside Area,Clarity Forensic Services Ltd Tonbridge,1880962,8.00,,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Foreign Witness Expenses,London South,Clarity Forensic Services Ltd Tonbridge,1880962,"1,702.13",,Travel,TN12 0DX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Foreign Witness Expenses,North East Area,Clarity Forensic Services Ltd Tonbridge,1880962,"1,389.60",,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Foreign Witness Expenses,South East Area,Clarity Forensic Services Ltd Tonbridge,1880962,187.62,,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Foreign Witness Expenses,Specialist Fraud Division,Clarity Forensic Services Ltd Tonbridge,1880962,"1,107.00",,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Foreign Witness Expenses,West Midlands Area,Clarity Forensic Services Ltd Tonbridge,1880962,471.78,,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Forensic Services Ltd Tonbridge,1880962,255.05,,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Ordinary Witness Expenses,East Midlands Area,Clarity Forensic Services Ltd Tonbridge,1880962,870.08,,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Ordinary Witness Expenses,East of England Area,Clarity Forensic Services Ltd Tonbridge,1880962,154.49,,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Ordinary Witness Expenses,London North,Clarity Forensic Services Ltd Tonbridge,1880962,"1,420.48",,Travel,TN12 0DX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Ordinary Witness Expenses,London South,Clarity Forensic Services Ltd Tonbridge,1880962,"3,306.69",,Travel,TN12 0DX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Forensic Services Ltd Tonbridge,1880962,595.50,,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Ordinary Witness Expenses,North East Area,Clarity Forensic Services Ltd Tonbridge,1880962,"1,819.65",,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Ordinary Witness Expenses,North West Area,Clarity Forensic Services Ltd Tonbridge,1880962,"2,325.49",,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Ordinary Witness Expenses,South East Area,Clarity Forensic Services Ltd Tonbridge,1880962,"1,878.98",,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Ordinary Witness Expenses,South West Area,Clarity Forensic Services Ltd Tonbridge,1880962,"1,589.99",,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Ordinary Witness Expenses,Special Crime Division,Clarity Forensic Services Ltd Tonbridge,1880962,248.40,,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Forensic Services Ltd Tonbridge,1880962,"1,686.78",,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Forensic Services Ltd Tonbridge,1880962,310.18,,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Ordinary Witness Expenses,Wessex Area,Clarity Forensic Services Ltd Tonbridge,1880962,609.60,,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Ordinary Witness Expenses,West Midlands Area,Clarity Forensic Services Ltd Tonbridge,1880962,"1,107.81",,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Forensic Services Ltd Tonbridge,1880962,"1,980.52",,Travel,TN12 0DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5060674,"57,089.44",,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Legal Professional Services Advice,Corporate,Brownejacobson Nottingham,5060684,"41,227.20",,301117/181217,NG2 1BJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2018,Other Accommodation Costs,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5060680,"126,968.25",,Platform Charges,MK10 1PX,Not available,Not available,Not available,
