Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5058036,"8,235.25",,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5058036,"9,004.85",,Travel,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5058036,54.85,,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5058036,33.00,,Travel,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5058036,"7,525.60",,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5058036,"4,590.62",,Travel,ST18 0WN,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5058036,"5,316.60",,Staff Travel Expenses 180917-240917,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5058036,"4,178.90",,Travel,ST18 0WN,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,27/09/2017,Legal Professional Services Advice,Corporate,Brownejacobson Nottingham,5058037,"36,056.00",,Professional Services 210617-240717,NG2 1BJ,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,28/09/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5058053,"4,625.22",,NC01973358,ML1 1RU,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,28/09/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5058053,"23,089.85",,NC01973358,ML1 1RU,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,28/09/2017,Computer Services,Finance Directorate,Experian,5058073,"31,343.71",,NC01974533,SW4 0QL,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,29/09/2017,Crown Court Very High Cost Cases,Specialist Fraud Division,Miskin Charles ,1841083,"35,604.50",Y,7503973643,WC2R 3AA,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,29/09/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Fenhalls Mark ,1840970,"59,689.20",Y,7502970758,WC2R 3AS,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,29/09/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5058081,"2,826.43",,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,29/09/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5058081,"251,095.57",,NC01906318,RG24 8NA,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,29/09/2017,IT Professional Services Implementation - Hardware (Capital Costs),Corporate,Level 3 Communications UK Limited,5058081,"37,454.02",,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,29/09/2017,Computer Services,Corporate,Home Office,5058097,"27,982.20",,NC01941830,NP20 9BB,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,06/09/2017,Rates,Corporate,Cushman & Wakefield,019382,"4,471.30",,Rates - Funding Request CPS435,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,06/09/2017,Rates,Corporate,Cushman & Wakefield,019382,"4,471.30",,Rates - Funding Request CPS435,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,06/09/2017,Rent,Corporate,Cushman & Wakefield,019382,"11,088.80",,Rent - Funding Request CPS435,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,06/09/2017,Rent,Corporate,Cushman & Wakefield,019382,"11,088.80",,Rent - Funding Request CPS435,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,06/09/2017,Service Charge,Corporate,Cushman & Wakefield,019382,594.89,,Service Charge - Funding Request CPS435,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,06/09/2017,Service Charge,Corporate,Cushman & Wakefield,019382,594.89,,Service Charge - Funding Request CPS435,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Rates,Corporate,Cushman & Wakefield,019411,"50,390.04",,Rates - Funding Request CPS436,,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Rates,Corporate,Cushman & Wakefield,019411,"365,983.13",,Rates - Funding Request CPS436,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Rates,Corporate,Cushman & Wakefield,019411,"69,044.00",,Rates - Funding Request CPS436,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Management Fees,Corporate,Cushman & Wakefield,019411,"5,173.80",,Management Fees - Funding Request CPS436,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Rent,Corporate,Cushman & Wakefield,019411,"3,200.00",,Rent - Funding Request CPS436,,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Rent,Corporate,Cushman & Wakefield,019411,"35,750.00",,Rent - Funding Request CPS436,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Rent,Corporate,Cushman & Wakefield,019411,"71,450.00",,Rent - Funding Request CPS436,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Rent,Corporate,Cushman & Wakefield,019411,"286,437.00",,Rent - Funding Request CPS436,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Rent,Corporate,Cushman & Wakefield,019411,"31,910.14",,Rent - Funding Request CPS436,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Rent,Corporate,Cushman & Wakefield,019411,"17,465.81",,Rent - Funding Request CPS436,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Rent,Corporate,Cushman & Wakefield,019411,"387,506.70",,Rent - Funding Request CPS436,,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Rent,Corporate,Cushman & Wakefield,019411,"2,740,061.49",,Rent - Funding Request CPS436,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Rent,Corporate,Cushman & Wakefield,019411,"30,900.00",,Rent - Funding Request CPS436,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Service Charge,Corporate,Cushman & Wakefield,019411,"2,950.25",,Service Charge - Funding Request CPS436,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Service Charge,Corporate,Cushman & Wakefield,019411,"681,673.12",,Service Charge - Funding Request CPS436,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Service Charge,Corporate,Cushman & Wakefield,019411,"19,465.28",,Service Charge - Funding Request CPS436,,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Service Charge,Corporate,Cushman & Wakefield,019411,"385,690.58",,Service Charge - Funding Request CPS436,,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,22/09/2017,Service Charge,Corporate,Cushman & Wakefield,019411,"35,958.07",,Service Charge - Funding Request CPS436,,Not available,Not available,Not available,Programme,,
